$PMGNWPL,3448.817,N,10951.883,W,0001662,M,A01,PETRIFIED FOREST,a*62
$PMGNWPL,3501.774,N,11101.467,W,0001573,M,A02,METEROR CRATER,a*66
$PMGNWPL,3510.178,N,11130.529,W,0001957,M,A03,WALNUT CANYON,a*2A
$PMGNWPL,3514.092,N,11139.726,W,0002166,M,A04,MUSEUM,y*0E
$PMGNWPL,3531.746,N,11313.840,W,0001652,M,A05,GRAND CAVERNS,a*2E
$PMGNWPL,3406.400,N,11717.738,W,0000322,M,C01,CALIFORNIA THEAT,a*79
$PMGNWPL,3430.936,N,11719.428,W,0000899,M,C02,ROY ROGERS MUSEUM,y*52
$PMGNWPL,4152.705,N,08737.046,W,0000181,M,I01,NORTHBOUND TERMI,a*75
$PMGNWPL,4153.071,N,08738.653,W,0000179,M,I03,HAYMARKET SITE,y*65
$PMGNWPL,4152.288,N,08738.843,W,0000181,M,I04,SETTLEMENT HOUSE,y*79
$PMGNWPL,4021.836,N,08906.824,W,0000211,M,I07,OLD TRAIN STATION,a*54
$PMGNWPL,3937.419,N,08938.936,W,0000182,M,I10,MORTS ROADHOUSE,y*32
$PMGNWPL,3854.749,N,08949.232,W,0000169,M,I11,CHURCH OF THE,a*59
$PMGNWPL,3845.509,N,09010.220,W,0000126,M,I12,CHAIN OF ROCKS,a*05
$PMGNWPL,3837.752,N,09010.755,W,0000121,M,M01,EADS BRIDGE,a*24
$PMGNWPL,3837.471,N,09011.120,W,0000136,M,M02,THE ARCH,a*6B
$PMGNWPL,3814.605,N,09104.495,W,0000209,M,M04,MERAMEC SP,aa*1F
$PMGNWPL,3803.973,N,09114.282,W,0000274,M,M05,ONONDAGA CAVE,a*3D
$PMGNWPL,3750.753,N,09203.826,W,0000228,M,M08,DEVILS ELBOW,a*7D
$PMGNWPL,3716.348,N,09303.304,W,0000458,M,M09,EXOTIC ANIMAL PA,ap*62
$PMGNWPL,3708.843,N,09427.767,W,0000304,M,M10,BRADBURY BISHOP,y*3E
$PMGNWPL,3539.831,N,10555.561,W,0002193,M,N01,FOLK ART MUSEUM,y*47
$PMGNWPL,3532.652,N,10836.520,W,0002044,M,N02,RED ROCK SP,aa*21
$PMGNWPL,3657.439,N,09444.389,W,0000264,M,O01,SPOOKLIGHTS,a*4B
$PMGNWPL,3618.892,N,09536.883,W,0000183,M,O02,DAVIS GUN MUSEUM,y*1F
$PMGNWPL,3532.191,N,09728.789,W,0000330,M,O05,COWBOY MUSEUM,y*21
$PMGNWPL,3532.580,N,09819.117,W,0000418,M,O06,BRIDGE,a*19
$PMGNWPL,3524.692,N,09924.688,W,0000597,M,O08,COUNTRY  DOVE,y*4F
$PMGNWPL,3524.709,N,09926.151,W,0000612,M,O09,OLD TOWN MUSEUM,y*41
$PMGNWPL,3459.101,N,10141.933,W,0001056,M,T01,PALO DURO CANYON,a*1C
$PMGNWPL,4152.705,N,08737.046,W,0000000,M,Trailhea,Trailhead 1,a*3A
$PMGNWPL,3408.759,N,11806.995,W,0000000,M,Trailhea,Trailhead 2,a*3F
$PMGNTRK,3522.172,N,10804.079,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3524.412,N,10816.388,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3528.669,N,10825.564,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3531.817,N,10836.412,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3532.527,N,10836.581,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3531.817,N,10836.412,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3531.693,N,10845.667,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3529.149,N,10854.211,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3518.809,N,10906.041,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3516.839,N,10910.630,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3516.538,N,10915.677,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3512.949,N,10920.007,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3511.099,N,10927.167,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3507.448,N,10933.221,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3503.659,N,10946.948,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3504.295,N,10946.717,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3504.108,N,10947.669,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3503.344,N,10948.430,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3458.117,N,10947.779,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3456.959,N,10946.372,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3454.328,N,10947.194,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3453.404,N,10948.181,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3451.780,N,10947.537,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3450.192,N,10948.690,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3447.471,N,10953.540,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3450.771,N,10957.281,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3453.492,N,11009.711,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3454.884,N,11009.298,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3454.595,N,11013.978,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3457.310,N,11019.006,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3458.519,N,11031.451,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3501.067,N,11040.414,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3502.335,N,11041.583,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3502.431,N,11044.512,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3505.500,N,11054.901,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3506.706,N,11101.831,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3502.473,N,11102.073,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3501.973,N,11101.373,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3502.473,N,11102.073,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3506.706,N,11101.831,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3507.316,N,11109.687,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3512.165,N,11124.637,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3512.169,N,11128.628,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3510.951,N,11128.874,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3510.316,N,11130.545,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3511.163,N,11130.058,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3512.570,N,11131.056,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3513.082,N,11134.626,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3511.528,N,11137.672,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3511.893,N,11139.082,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3514.087,N,11139.750,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3512.392,N,11138.851,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3510.373,N,11139.842,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3512.216,N,11145.935,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3514.885,N,11150.986,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3515.438,N,11155.748,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3514.890,N,11158.975,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3515.906,N,11203.224,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3515.830,N,11210.916,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3513.461,N,11214.483,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3512.900,N,11221.418,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3514.327,N,11239.384,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3517.446,N,11249.170,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3519.247,N,11253.546,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3519.881,N,11253.245,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3520.415,N,11257.127,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3522.903,N,11259.184,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3531.510,N,11312.856,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3533.214,N,11319.133,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3533.240,N,11322.595,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3531.778,N,11325.365,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3531.307,N,11329.213,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3527.057,N,11337.953,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3525.986,N,11338.923,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3523.220,N,11339.542,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3521.733,N,11341.249,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3524.602,N,11346.595,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3524.912,N,11349.174,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3512.741,N,11400.922,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3512.506,N,11403.552,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3509.793,N,11404.481,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3506.414,N,11407.023,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3454.013,N,11409.319,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3448.819,N,11408.857,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3444.141,N,11415.292,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3443.111,N,11431.790,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3446.011,N,11434.645,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3450.776,N,11436.875,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3453.501,N,11441.861,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3451.482,N,11455.465,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3449.775,N,11501.659,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3448.206,N,11522.262,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3444.006,N,11533.521,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3443.006,N,11544.671,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3444.194,N,11552.757,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3442.957,N,11602.645,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3443.664,N,11604.997,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3443.816,N,11616.403,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3447.030,N,11624.977,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3450.883,N,11651.328,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3453.180,N,11659.522,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3453.158,N,11702.941,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3451.958,N,11704.871,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3448.448,N,11705.987,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3443.394,N,11711.621,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3441.270,N,11712.761,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3438.741,N,11713.034,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3432.326,N,11718.638,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3428.919,N,11720.256,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3423.723,N,11724.301,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3420.790,N,11726.998,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3420.488,N,11728.934,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3419.025,N,11728.801,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3417.493,N,11727.146,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3415.205,N,11726.911,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3410.906,N,11720.911,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3406.385,N,11717.738,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3410.873,N,11720.859,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3415.220,N,11726.899,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3417.510,N,11727.134,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3419.897,N,11728.927,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3420.921,N,11726.432,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3428.832,N,11720.293,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3431.291,N,11719.358,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3428.776,N,11720.350,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3421.217,N,11726.421,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3420.488,N,11728.934,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3419.025,N,11728.801,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3417.493,N,11727.146,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3415.254,N,11726.948,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3413.474,N,11724.640,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3412.218,N,11724.905,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3406.384,N,11732.018,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3406.418,N,11740.212,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3407.291,N,11740.214,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3407.412,N,11741.723,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3407.244,N,11754.492,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3408.369,N,11756.878,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3408.375,N,11759.179,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3409.091,N,11759.179,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3409.074,N,11800.589,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3408.423,N,11800.575,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3408.759,N,11806.995,W,00000,M,000000.00,A,,000000*6D
